Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
6,,"Ryan Roberts","SPORT MEN 40-49",00:33:16.782,,00:07:12.352,00:03:12.430,00:04:41.047,00:05:01.804,00:06:52.547,00:06:16.602,,,,,,
7,,"Paul Koelsch","SPORT MEN 40-49",00:33:40.689,,00:07:07.453,00:03:15.602,00:04:56.750,00:04:52.352,00:06:58.602,00:06:29.930,,,,,,
8,,"Ryan Icanberry","SPORT MEN 40-49",00:33:48.219,,00:07:15.203,00:03:16.156,00:04:48.953,00:04:54.227,00:07:07.203,00:06:26.477,,,,,,
9,,"Shaun Fyfe","SPORT MEN 40-49",00:34:25.700,,00:07:08.574,00:03:19.297,00:05:06.977,00:04:59.379,00:07:12.277,00:06:39.196,,,,,,
10,,"Seth Tobin","SPORT MEN 40-49",00:34:29.711,,00:07:17.852,00:03:24.352,00:04:59.656,00:04:57.250,00:07:09.750,00:06:40.851,,,,,,
11,,"jean jestin","SPORT MEN 40-49",00:35:19.665,,00:07:32.500,00:03:29.344,00:05:37.196,00:04:59.726,00:07:00.055,00:06:40.844,,,,,,
12,,"Chris Monroe","SPORT MEN 40-49",00:36:23.608,,00:08:00.953,00:03:22.898,00:05:16.031,00:05:15.227,00:07:38.898,00:06:49.601,,,,,,
13,,"Stephen  Wollwerth","SPORT MEN 40-49",00:37:01.782,,00:08:16.532,00:03:36.125,00:05:05.977,00:05:21.703,00:07:46.719,00:06:54.726,,,,,,
14,,"Dave Moyer","SPORT MEN 40-49",00:37:23.578,,00:08:15.703,00:03:31.102,00:05:25.773,00:05:34.625,00:07:49.774,00:06:46.601,,,,,,
15,,"Peter Pensotti","SPORT MEN 40-49",00:37:24.367,,00:07:42.375,00:03:34.945,00:05:32.274,00:05:36.148,00:07:48.875,00:07:09.750,,,,,,
16,,"Kit Samples","SPORT MEN 40-49",00:38:19.633,,00:08:04.625,00:03:35.782,00:05:17.148,00:05:41.750,00:08:26.328,00:07:14.000,,,,,,
17,,"Matt Bradley","SPORT MEN 40-49",00:38:43.031,,00:08:39.781,00:03:22.445,00:05:22.250,00:05:13.125,00:08:38.781,00:07:26.649,,,,,,
18,,"Andres Ruiz","SPORT MEN 40-49",00:40:11.813,,00:08:26.606,00:03:39.227,00:05:41.203,00:05:18.773,00:08:21.902,00:08:44.102,,,,,,
19,,"Lorin Campbell","SPORT MEN 40-49",00:43:17.931,,00:09:29.726,00:03:46.649,00:06:57.329,00:05:59.348,00:09:08.004,00:07:56.875,,,,,,
20,,"christopher vinson","SPORT MEN 40-49",01:15:57.976,,00:08:32.996,00:03:41.047,00:06:09.758,00:05:20.144,00:31:35.953,00:20:38.078,,,,,,
999,,"David Metres","SPORT MEN 40-49",DNF,,,,,,,,,,,,,
1,,"Doug Stoecker","SPORT MEN 50+",00:31:42.290,,00:06:37.430,00:03:11.000,00:04:34.602,00:04:36.852,00:06:36.555,00:06:05.851,,,,,,
2,,"Gabe Pari","SPORT MEN 50+",00:31:45.227,,00:06:47.953,00:03:09.055,00:04:42.422,00:04:32.321,00:06:39.625,00:05:53.851,,,,,,
3,,"Mike Albright","SPORT MEN 50+",00:32:51.852,,00:07:06.297,00:03:14.305,00:04:41.547,00:04:42.000,00:06:56.352,00:06:11.351,,,,,,
4,,"Gregg Strydom","SPORT MEN 50+",00:33:46.617,,00:07:01.902,00:03:31.094,00:04:52.953,00:04:52.246,00:06:57.469,00:06:30.953,,,,,,
5,,"Frank Leon","SPORT MEN 50+",00:33:51.118,,00:07:08.453,00:03:19.586,00:04:54.328,00:04:51.328,00:07:01.149,00:06:36.274,,,,,,
6,,"Will Pilkington","SPORT MEN 50+",00:34:15.680,,00:07:17.375,00:03:21.602,00:05:12.828,00:04:54.250,00:06:57.976,00:06:31.649,,,,,,
7,,"Marcus Morgan","SPORT MEN 50+",00:34:35.078,,00:07:27.484,00:03:19.227,00:04:48.977,00:05:07.031,00:07:29.453,00:06:22.906,,,,,,
8,,"Troy Whittick","SPORT MEN 50+",00:34:41.054,,00:07:25.797,00:03:28.305,00:05:03.305,00:04:56.672,00:07:15.577,00:06:31.398,,,,,,
9,,"Mike Attolico","SPORT MEN 50+",00:34:54.679,,00:07:20.828,00:03:21.352,00:04:57.250,00:05:05.750,00:07:26.851,00:06:42.648,,,,,,
10,,"Krage Olrich","SPORT MEN 50+",00:35:18.461,,00:07:37.352,00:03:27.703,00:05:17.531,00:05:04.570,00:07:04.477,00:06:46.828,,,,,,
11,,"Gabriel  Vargas ","SPORT MEN 50+",00:35:23.915,,00:07:29.902,00:03:21.047,00:05:04.977,00:04:56.606,00:07:41.328,00:06:50.055,,,,,,
12,,"robert  nunez","SPORT MEN 50+",00:35:24.905,,00:07:37.531,00:03:34.851,00:04:59.476,00:05:06.250,00:07:27.250,00:06:39.547,,,,,,
13,,"David Giordano","SPORT MEN 50+",00:35:48.178,,00:07:29.680,00:03:36.828,00:05:14.234,00:05:15.304,00:07:18.882,00:06:53.250,,,,,,
14,,"Mark Owen","SPORT MEN 50+",00:36:53.500,,00:07:52.079,00:03:33.351,00:05:29.578,00:05:17.597,00:07:43.145,00:06:57.750,,,,,,
15,,"Scott Clark","SPORT MEN 50+",00:39:39.985,,00:08:34.977,00:03:35.281,00:05:36.922,00:05:39.429,00:08:46.227,00:07:27.149,,,,,,
16,,"Anthony Dal Canto","SPORT MEN 50+",00:39:47.891,,00:08:22.625,00:03:40.930,00:05:27.398,00:05:49.500,00:08:37.633,00:07:49.805,,,,,,
17,,"Ken Malpus","SPORT MEN 50+",00:40:16.571,,00:08:18.531,00:03:42.125,00:05:53.047,00:05:53.430,00:08:28.094,00:08:01.344,,,,,,
18,,"AJ Johnson ","SPORT MEN 50+",00:41:27.124,,00:07:59.507,00:03:38.281,00:05:57.203,00:05:33.430,00:10:50.399,00:07:28.304,,,,,,
999,,"Scott Hara","SPORT MEN 50+",DNF,,,,,,,,,,,,,
999,,"Alexander Smith","SPORT MEN 50+",DNF,,,,,,,,,,,,,
999,,"Dave Weaver","SPORT MEN 50+",DNF,,,,,00:06:04.375,00:09:41.102,00:08:17.328,,,,,,
999,,"Matt Fenzl","SPORT MEN 50+",DNF,,,,,,,,,,,,,
999,,"Joseph Lee","SPORT MEN 50+",DNF,,00:12:03.996,,00:05:43.778,,,,,,,,,
999,,"Brett Sigur","SPORT MEN 50+",DNF,,,,,,,,,,,,,
999,,"Christian Robison","SPORT MEN 50+",DNF,,,,,,,,,,,,,
1,,"Daisy James","SPORT WOMEN",00:33:50.007,,00:07:27.453,00:03:19.344,00:04:39.804,00:04:47.726,00:07:08.500,00:06:27.180,,,,,,
2,,"Keira McCaleb","SPORT WOMEN",00:35:02.523,,00:07:42.899,00:03:33.398,00:04:56.851,00:04:51.101,00:07:17.274,00:06:41.000,,,,,,
3,,"Savannah Pilkington","SPORT WOMEN",00:35:12.081,,00:07:29.929,00:03:30.851,00:05:20.644,00:05:10.227,00:07:07.227,00:06:33.203,,,,,,
4,,"Lila Attolico","SPORT WOMEN",00:35:57.265,,00:07:32.953,00:03:25.703,00:05:00.476,00:05:16.949,00:08:02.106,00:06:39.078,,,,,,
5,,"Stephanie Hayos","SPORT WOMEN",00:36:21.527,,00:07:51.348,00:03:32.101,00:05:20.125,00:05:00.703,00:07:41.101,00:06:56.149,,,,,,
6,,"Sierra Thomas","SPORT WOMEN",00:37:04.949,,00:07:49.000,00:03:27.875,00:05:22.547,00:05:14.199,00:07:56.828,00:07:14.500,,,,,,
7,,"Gia Guerrero","SPORT WOMEN",00:37:30.812,,00:08:46.000,00:03:34.554,00:05:21.273,00:05:10.180,00:07:52.602,00:06:46.203,,,,,,
8,,"Bo Outland","SPORT WOMEN",00:37:41.563,,00:08:26.203,00:03:36.047,00:05:17.078,00:05:13.172,00:08:00.969,00:07:08.094,,,,,,
9,,"Megan Lindley","SPORT WOMEN",00:38:14.730,,00:08:01.625,00:03:44.297,00:05:52.531,00:05:21.403,00:08:09.976,00:07:04.898,,,,,,
10,,"Hannah Duff","SPORT WOMEN",00:39:15.030,,00:08:51.547,00:03:41.726,00:06:00.726,00:05:25.656,00:08:02.226,00:07:13.149,,,,,,
11,,"Brenna Mozingo","SPORT WOMEN",00:39:16.253,,00:08:34.144,00:03:32.953,00:05:46.250,00:05:33.777,00:08:28.777,00:07:20.352,,,,,,
12,,"Elizabeth Schteiden","SPORT WOMEN",00:42:23.558,,00:09:36.153,00:04:08.250,00:05:52.726,00:05:55.429,00:08:46.352,00:08:04.648,,,,,,
13,,"Hailey Larson","SPORT WOMEN",00:42:26.502,,00:09:34.579,00:03:35.703,00:05:24.274,00:05:22.453,00:11:16.196,00:07:13.297,,,,,,
14,,"Jessica Mast","SPORT WOMEN",00:45:31.574,,00:09:34.176,00:04:10.250,00:06:43.445,00:06:38.824,00:09:50.129,00:08:34.750,,,,,,
999,,"Anne Kickton","SPORT WOMEN",DNF,,,,,,,,,,,,,
1,,"Jennifer Ray","SPORT WOMEN 35+",00:37:15.164,,00:08:21.133,00:03:34.656,00:05:32.047,00:05:15.180,00:07:39.500,00:06:52.648,,,,,,
2,,"Josephine Nitschke","SPORT WOMEN 35+",00:37:46.008,,00:08:05.656,00:03:46.680,00:05:21.523,00:05:18.696,00:08:12.078,00:07:01.375,,,,,,
3,,"Tonya  Scheftner","SPORT WOMEN 35+",00:40:20.019,,00:08:29.696,00:03:53.578,00:05:57.773,00:05:47.375,00:08:28.496,00:07:43.101,,,,,,
4,,"Carol Davenport","SPORT WOMEN 35+",00:49:19.945,,00:10:22.601,00:04:16.851,00:08:31.699,00:06:23.250,00:10:33.645,00:09:11.899,,,,,,
999,,"Julie Goldzman","SPORT WOMEN 35+",DNF,,,,00:10:26.054,,,,,,,,,
1,,"Rob Zimmerman","SPORT eMTB MEN",00:31:22.981,,00:06:21.782,00:03:10.453,00:04:35.750,00:04:40.953,00:06:32.793,00:06:01.250,,,,,,
2,,"Chad  Casper ","SPORT eMTB MEN",00:32:43.609,,00:06:54.352,00:03:22.352,00:05:02.797,00:04:40.554,00:06:36.554,00:06:07.000,,,,,,
3,,"Jesse Kalter","SPORT eMTB MEN",00:33:25.298,,00:07:00.297,00:03:15.797,00:04:36.352,00:04:58.250,00:07:05.149,00:06:29.453,,,,,,
4,,"Jayden Raymond","SPORT eMTB MEN",00:33:51.729,,00:07:22.300,00:03:27.000,00:04:53.078,00:04:51.297,00:07:00.453,00:06:17.601,,,,,,
5,,"Cole Trickel","SPORT eMTB MEN",00:34:02.153,,00:07:31.801,00:03:15.594,00:04:43.078,00:04:49.524,00:07:15.625,00:06:26.531,,,,,,
6,,"Michael Lilyquist","SPORT eMTB MEN",00:34:24.860,,00:07:37.899,00:03:21.203,00:05:08.024,00:04:53.203,00:06:52.375,00:06:32.156,,,,,,
7,,"Greg Surat","SPORT eMTB MEN",00:34:42.829,,00:07:54.352,00:03:19.977,00:04:49.625,00:04:48.430,00:07:07.797,00:06:42.648,,,,,,
8,,"Thurmann Pangilinan","SPORT eMTB MEN",00:35:06.322,,00:07:19.199,00:03:29.602,00:05:00.844,00:05:06.403,00:07:33.047,00:06:37.227,,,,,,
9,,"Jeff Becker","SPORT eMTB MEN",00:35:22.852,,00:07:44.797,00:03:16.250,00:05:14.453,00:05:00.476,00:07:14.477,00:06:52.399,,,,,,
10,,"Mario Hoang","SPORT eMTB MEN",00:35:33.515,,00:07:24.000,00:04:02.078,00:05:07.054,00:04:57.781,00:07:28.149,00:06:34.453,,,,,,
11,,"Erik Kohler","SPORT eMTB MEN",00:35:57.984,,00:07:42.203,00:03:29.398,00:05:18.281,00:05:08.445,00:07:20.102,00:06:59.555,,,,,,
12,,"Ronnie  Usrey ","SPORT eMTB MEN",00:36:01.390,,00:07:46.054,00:03:36.680,00:05:19.500,00:05:05.250,00:07:20.429,00:06:53.477,,,,,,
13,,"Joe Fabris","SPORT eMTB MEN",00:36:34.195,,00:07:51.250,00:03:36.750,00:05:28.227,00:05:09.898,00:07:31.601,00:06:56.469,,,,,,
14,,"Trevor Simon","SPORT eMTB MEN",00:37:55.637,,00:10:51.633,00:03:54.203,00:04:59.227,00:04:52.051,00:06:50.828,00:06:27.695,,,,,,
15,,"Ferdinand Marcos","SPORT eMTB MEN",00:37:58.298,,00:07:38.848,00:03:31.695,00:05:14.930,00:05:17.950,00:07:51.797,00:08:23.078,,,,,,
16,,"Robert  Rudelic","SPORT eMTB MEN",00:43:04.700,,00:09:31.450,00:03:58.554,00:06:18.094,00:06:03.500,00:09:06.297,00:08:06.805,,,,,,
17,,"Sebastien  Girard ","SPORT eMTB MEN",00:49:07.434,,00:10:59.680,00:04:32.851,00:07:40.481,00:06:36.250,00:10:11.352,00:09:06.820,,,,,,
999,,"Andrew Gillis","SPORT eMTB MEN",DNF,,,,,,,,,,,,,
999,,"Derick Norton","SPORT eMTB MEN",DNF,,00:08:27.898,00:03:54.055,00:06:06.547,,,,,,,,,
999,,"Jeff Townsend","SPORT eMTB MEN",DNF,,00:08:05.301,00:03:38.133,00:05:08.922,00:05:09.726,,00:06:42.601,,,,,,
1,,"Jeni Wages","SPORT eMTB WOMEN",00:45:39.270,,00:10:30.449,00:03:49.399,00:06:48.000,00:06:05.297,00:10:09.953,00:08:16.172,,,,,,
2,,"Kimberlyn Bruton","SPORT eMTB WOMEN",00:47:07.704,,00:10:18.047,00:04:19.000,00:06:57.703,00:06:53.235,00:09:58.375,00:08:41.344,,,,,,
1,,"Drew Gresham","BEGINNER MEN",00:32:24.469,,00:06:30.547,00:03:22.250,00:04:43.578,00:04:42.598,00:06:46.598,00:06:18.898,,,,,,
2,,"Tyler Lewis","BEGINNER MEN",00:33:21.203,,00:07:03.703,00:03:20.195,00:04:51.703,00:04:51.000,00:06:49.696,00:06:24.906,,,,,,
3,,"Nathan Tomlin","BEGINNER MEN",00:34:19.723,,00:07:07.078,00:03:18.000,00:05:10.148,00:04:53.696,00:07:21.801,00:06:29.000,,,,,,
4,,"Nicolas Lejeune","BEGINNER MEN",00:34:43.981,,00:07:25.254,00:03:21.352,00:05:09.500,00:05:07.602,00:07:09.703,00:06:30.570,,,,,,
5,,"brandon Chavez","BEGINNER MEN",00:35:52.031,,00:07:37.550,00:03:26.875,00:05:26.000,00:05:08.004,00:07:22.102,00:06:51.500,,,,,,
6,,"Arturo  Gallegos ","BEGINNER MEN",00:36:03.532,,00:07:06.250,00:03:29.180,00:05:10.148,00:04:53.227,00:08:52.578,00:06:32.149,,,,,,
7,,"Edgar QUEZADA","BEGINNER MEN",00:36:12.862,,00:07:30.531,00:03:28.156,00:05:22.250,00:04:55.246,00:07:58.351,00:06:58.328,,,,,,
8,,"Winston Struye","BEGINNER MEN",00:36:20.960,,00:07:52.000,00:03:34.828,00:05:18.179,00:04:59.500,00:07:40.047,00:06:56.406,,,,,,
9,,"Logan Hedden ","BEGINNER MEN",00:37:04.838,,00:07:44.851,00:03:34.703,00:05:33.406,00:05:17.301,00:07:56.726,00:06:57.851,,,,,,
10,,"Gil William","BEGINNER MEN",00:37:09.710,,00:07:41.235,00:03:25.429,00:05:48.648,00:04:59.078,00:08:15.922,00:06:59.398,,,,,,
11,,"Angel Flores","BEGINNER MEN",00:37:38.835,,00:08:06.750,00:03:36.000,00:05:19.781,00:05:28.156,00:07:47.594,00:07:20.554,,,,,,
12,,"Kyle Kan","BEGINNER MEN",00:38:05.045,,00:08:16.328,00:03:31.054,00:05:21.500,00:05:17.203,00:08:03.203,00:07:35.757,,,,,,
13,,"Stanislav Sedov","BEGINNER MEN",00:38:30.603,,00:08:30.175,00:03:44.148,00:05:44.453,00:05:32.273,00:07:47.351,00:07:12.203,,,,,,
14,,"Shane Hill","BEGINNER MEN",00:39:02.711,,00:08:23.531,00:03:42.304,00:05:29.422,00:05:28.852,00:08:26.500,00:07:32.102,,,,,,
15,,"Rod Pompa","BEGINNER MEN",00:39:59.402,,00:08:07.703,00:03:55.297,00:05:39.929,00:06:11.848,00:08:28.430,00:07:36.195,,,,,,
16,,"Angel Farfan","BEGINNER MEN",00:40:02.645,,00:09:27.375,00:03:47.274,00:06:06.969,00:05:21.047,00:08:09.949,00:07:10.031,,,,,,
17,,"Philip Chhoeun","BEGINNER MEN",00:40:10.768,,00:08:12.851,00:03:50.304,00:06:19.801,00:05:48.883,00:08:19.179,00:07:39.750,,,,,,
18,,"Chris Lingard","BEGINNER MEN",00:40:13.202,,00:08:38.383,00:03:56.953,00:05:47.148,00:05:45.098,00:08:28.519,00:07:37.101,,,,,,
19,,"Jose Alejandro Ulloa Mata","BEGINNER MEN",00:41:17.581,,00:08:51.906,00:03:48.000,00:06:05.172,00:05:44.402,00:09:02.078,00:07:46.023,,,,,,
20,,"Tom Buaphan","BEGINNER MEN",00:41:57.457,,00:08:48.144,00:03:52.430,00:06:17.179,00:05:56.129,00:08:51.348,00:08:12.227,,,,,,
21,,"Bjoern Hartmann","BEGINNER MEN",00:42:49.512,,00:09:23.453,00:03:50.930,00:06:16.804,00:05:36.152,00:09:17.071,00:08:25.102,,,,,,
22,,"Philip Fernandez","BEGINNER MEN",00:43:44.031,,00:10:13.422,00:03:49.305,00:06:26.828,00:05:41.148,00:09:44.226,00:07:49.102,,,,,,
23,,"Evan Johnson","BEGINNER MEN",00:45:13.231,,00:10:13.082,00:04:06.977,00:06:33.000,00:06:06.172,00:10:08.602,00:08:05.398,,,,,,
24,,"Daniel  Diaz","BEGINNER MEN",00:45:37.496,,00:09:57.328,00:04:08.852,00:06:51.023,00:06:27.934,00:09:41.203,00:08:31.156,,,,,,
25,,"Skee Savangsy","BEGINNER MEN",00:47:06.134,,00:11:32.828,00:03:53.047,00:07:26.938,00:06:01.446,00:10:20.922,00:07:50.953,,,,,,
26,,"Graham Crawford","BEGINNER MEN",00:55:27.297,,00:12:48.235,00:04:12.851,00:08:55.727,00:07:17.851,00:11:26.930,00:10:45.703,,,,,,
27,,"luke hedden","BEGINNER MEN",01:03:21.704,,00:20:54.449,00:03:26.703,00:05:10.352,00:05:15.551,00:07:12.649,00:21:22.000,,,,,,
999,,"Martin Pieprzyk","BEGINNER MEN",DNF,,,,00:05:26.477,,,,,,,,,
999,,"Oliver Ramos","BEGINNER MEN",DNF,,00:09:38.101,00:03:45.000,00:05:39.579,,,,,,,,,
999,,"Kyle Fieber","BEGINNER MEN",DNF,,00:07:59.723,00:03:37.055,00:05:36.304,,,,,,,,,
999,,"Ruben Sanchez","BEGINNER MEN",DNF,,,,00:05:10.976,00:05:13.696,00:07:34.977,00:06:55.805,,,,,,
1,,"Caroline Bagley","BEGINNER WOMEN",00:43:04.407,,00:09:40.899,00:03:55.750,00:06:19.176,00:05:57.352,00:09:21.879,00:07:49.351,,,,,,
2,,"Hartman Cindy","BEGINNER WOMEN",00:45:00.848,,00:09:39.148,00:03:58.750,00:07:35.875,00:06:07.875,00:09:28.903,00:08:10.297,,,,,,
3,,"Amanda Mueller","BEGINNER WOMEN",00:47:55.016,,00:10:14.328,00:04:18.078,00:06:55.101,00:06:45.079,00:10:19.375,00:09:23.055,,,,,,
4,,"Emily  Benton ","BEGINNER WOMEN",00:51:49.816,,00:11:43.074,00:04:28.578,00:08:11.492,00:07:03.180,00:10:37.547,00:09:45.945,,,,,,
5,,"Bianca Karn","BEGINNER WOMEN",00:59:41.138,,00:12:09.804,00:04:53.828,00:08:57.672,00:09:09.179,00:12:46.054,00:11:44.601,,,,,,
999,,"Renee Dippon","BEGINNER WOMEN",DNF,,,,,,,,,,,,,



