Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
11,,"Jessica Mast","SPORT WOMEN",00:38:51.602,,00:04:01.777,00:08:37.754,00:05:01.172,00:06:50.348,00:07:26.875,00:06:53.676,,,,,,
12,,"Maiya Blanchard","SPORT WOMEN",00:39:54.658,,00:04:24.781,00:08:50.653,00:04:39.250,00:07:24.922,00:07:46.602,00:06:48.450,,,,,,
13,,"Elle Lichter","SPORT WOMEN",00:42:45.924,,00:04:32.403,00:09:14.594,00:05:42.371,00:07:25.379,00:08:27.395,00:07:23.782,,,,,,
999,,"Marie Clifford","SPORT WOMEN",DNF,,00:04:46.649,00:08:54.746,00:04:46.078,00:07:02.727,,,,,,,,
1,,"Tonya  Scheftner","SPORT WOMEN 35+",00:34:58.656,,00:03:40.680,00:08:07.926,00:04:30.449,00:05:38.895,00:06:52.429,00:06:08.277,,,,,,
2,,"Carol Davenport","SPORT WOMEN 35+",00:44:17.076,,00:04:26.946,00:09:31.953,00:05:05.649,00:07:42.828,00:08:39.676,00:08:50.024,,,,,,
1,,"Rob Zimmerman","SPORT eMTB MEN",00:27:57.098,,00:03:02.301,00:06:19.047,00:03:39.801,00:04:29.851,00:05:38.102,00:04:47.996,,,,,,
2,,"Jayden Raymond","SPORT eMTB MEN",00:29:21.550,,00:02:58.195,00:06:40.679,00:03:45.547,00:04:35.977,00:06:00.426,00:05:20.726,,,,,,
3,,"Erik Kohler","SPORT eMTB MEN",00:30:29.134,,00:03:15.398,00:07:02.446,00:03:53.633,00:04:51.383,00:06:00.078,00:05:26.196,,,,,,
4,,"Greg Surat","SPORT eMTB MEN",00:30:31.004,,00:03:12.656,00:06:56.246,00:04:09.000,00:04:34.953,00:05:46.297,00:05:51.852,,,,,,
5,,"Michael Lilyquist","SPORT eMTB MEN",00:31:29.240,,00:03:25.399,00:07:07.429,00:04:16.149,00:05:12.930,00:06:00.180,00:05:27.153,,,,,,
6,,"Thurmann Pangilinan","SPORT eMTB MEN",00:33:32.438,,00:03:46.121,00:07:46.902,00:04:33.602,00:05:09.273,00:06:27.743,00:05:48.797,,,,,,
7,,"Joe Fabris","SPORT eMTB MEN",00:33:41.193,,00:03:40.804,00:07:28.180,00:04:19.754,00:05:28.235,00:06:44.899,00:05:59.321,,,,,,
8,,"Dave Weaver","SPORT eMTB MEN",00:39:12.399,,00:04:16.274,00:08:28.023,00:04:47.676,00:07:21.375,00:07:47.078,00:06:31.973,,,,,,
999,,"Robert  Rudelic","SPORT eMTB MEN",DNF,,00:04:09.750,00:09:55.328,00:04:42.329,00:06:55.949,,,,,,,,
999,,"Wesley Waraner ","SPORT eMTB MEN",DNF,,,,,,,,,,,,,
999,,"Warren Nishikawa","SPORT eMTB MEN",DNF,,,,00:04:37.441,00:08:27.598,,,,,,,,
999,,"Ferdinand Marcos","SPORT eMTB MEN",DNF,,00:03:43.496,00:08:12.227,00:04:27.981,00:05:49.101,,,,,,,,
999,,"Tyson Messori","SPORT eMTB MEN",DNF,,,,,,,,,,,,,
1,,"Kimberlyn Bruton","SPORT eMTB WOMEN",00:38:54.700,,00:04:03.750,00:08:29.254,00:04:42.450,00:07:17.953,00:08:00.445,00:06:20.848,,,,,,
2,,"Jeni Wages","SPORT eMTB WOMEN",00:40:58.150,,00:04:11.223,00:08:40.977,00:04:48.172,00:07:44.352,00:08:32.625,00:07:00.801,,,,,,
1,,"Mattie Terzolo","BEGINNER MEN",00:29:14.457,,00:03:07.156,00:06:58.922,00:03:53.176,00:04:27.750,00:05:32.375,00:05:15.078,,,,,,
2,,"Ruben Sanchez","BEGINNER MEN",00:31:03.422,,00:03:26.875,00:07:12.180,00:04:04.980,00:05:02.829,00:05:41.008,00:05:35.550,,,,,,
3,,"brandon Chavez","BEGINNER MEN",00:31:17.807,,00:03:20.250,00:07:24.304,00:04:19.574,00:04:54.453,00:06:02.726,00:05:16.500,,,,,,
4,,"Nathan Tomlin","BEGINNER MEN",00:31:31.415,,00:03:29.578,00:07:20.828,00:04:07.079,00:04:57.328,00:05:48.422,00:05:48.180,,,,,,
5,,"Arturo  Gallegos ","BEGINNER MEN",00:31:42.565,,00:03:29.008,00:07:36.300,00:04:16.203,00:04:41.633,00:06:00.898,00:05:38.523,,,,,,
6,,"Nicolas Lejeune","BEGINNER MEN",00:32:05.387,,00:03:22.125,00:07:53.606,00:04:14.227,00:04:53.203,00:06:14.828,00:05:27.398,,,,,,
7,,"luke hedden","BEGINNER MEN",00:32:51.480,,00:03:27.851,00:07:36.676,00:04:18.750,00:05:26.078,00:06:24.078,00:05:38.047,,,,,,
8,,"Michael Robbins","BEGINNER MEN",00:33:09.031,,00:03:45.203,00:07:43.449,00:04:24.449,00:05:13.953,00:06:19.078,00:05:42.899,,,,,,
9,,"Devin McBride","BEGINNER MEN",00:33:43.277,,00:03:31.922,00:08:05.078,00:04:17.625,00:05:18.703,00:06:41.977,00:05:47.972,,,,,,
10,,"Jeff Wolden","BEGINNER MEN",00:34:02.552,,00:03:41.121,00:08:06.297,00:04:15.348,00:05:19.156,00:06:49.579,00:05:51.051,,,,,,
11,,"Mitchell Aiken","BEGINNER MEN",00:34:04.102,,00:03:40.929,00:07:59.399,00:04:25.352,00:05:30.149,00:06:34.156,00:05:54.117,,,,,,
12,,"James Agers","BEGINNER MEN",00:34:09.675,,00:03:25.672,00:07:31.648,00:06:43.078,00:04:55.828,00:06:04.750,00:05:28.699,,,,,,
13,,"Logan Hedden ","BEGINNER MEN",00:34:09.874,,00:03:36.476,00:07:53.828,00:04:20.851,00:05:54.195,00:06:21.000,00:06:03.524,,,,,,
14,,"Dylan Collin","BEGINNER MEN",00:34:37.140,,00:03:50.351,00:08:07.672,00:04:14.547,00:06:02.648,00:06:25.078,00:05:56.844,,,,,,
15,,"Brandon Kelsey","BEGINNER MEN",00:35:54.161,,00:03:25.273,00:07:31.379,00:07:06.992,00:05:38.149,00:06:23.344,00:05:49.024,,,,,,
16,,"clayton  martin","BEGINNER MEN",00:36:05.985,,00:03:36.672,00:08:31.356,00:04:30.555,00:06:34.125,00:06:48.398,00:06:04.879,,,,,,
17,,"Nicholas Morrison","BEGINNER MEN",00:37:01.500,,00:04:02.852,00:09:02.277,00:04:22.445,00:06:00.500,00:07:03.078,00:06:30.348,,,,,,
18,,"Stanislav Sedov","BEGINNER MEN",00:37:14.523,,00:03:57.757,00:08:44.691,00:04:54.750,00:06:19.828,00:07:06.500,00:06:10.997,,,,,,
19,,"Ashish Patel","BEGINNER MEN",00:37:41.933,,00:03:54.172,00:09:00.601,00:04:54.355,00:06:27.281,00:07:03.149,00:06:22.375,,,,,,
20,,"Jackson Latham","BEGINNER MEN",00:37:50.940,,00:04:13.000,00:08:31.406,00:04:53.324,00:06:41.757,00:07:17.844,00:06:13.609,,,,,,
21,,"Irie Honeyeater","BEGINNER MEN",00:39:29.050,,00:04:01.293,00:09:45.605,00:04:50.195,00:07:11.180,00:07:00.023,00:06:40.754,,,,,,
22,,"Peter Petracca","BEGINNER MEN",00:40:40.236,,00:04:32.000,00:09:13.375,00:05:07.781,00:06:56.031,00:07:32.851,00:07:18.198,,,,,,
23,,"Angel Farfan","BEGINNER MEN",00:43:32.163,,00:03:41.531,00:08:25.324,00:04:19.082,00:08:30.875,00:07:32.953,00:11:02.398,,,,,,
24,,"Zayd Othman","BEGINNER MEN",00:43:58.556,,00:04:35.551,00:09:52.172,00:04:55.329,00:07:30.500,00:10:25.977,00:06:39.027,,,,,,
25,,"James Montes De Oca","BEGINNER MEN",00:47:16.289,,00:04:27.531,00:10:58.055,00:05:10.875,00:08:11.648,00:10:46.051,00:07:42.129,,,,,,
26,,"john clarke","BEGINNER MEN",00:48:25.695,,00:05:03.598,00:10:51.801,00:05:49.222,00:08:56.226,00:08:58.703,00:08:46.145,,,,,,
27,,"Finn Bright","BEGINNER MEN",00:49:41.672,,00:05:01.523,00:10:47.050,00:05:36.676,00:10:17.848,00:09:39.246,00:08:19.329,,,,,,
1,,"Indiahna Whittick","BEGINNER WOMEN",00:35:30.383,,00:03:47.848,00:08:22.328,00:04:28.297,00:05:20.203,00:07:03.000,00:06:28.707,,,,,,
2,,"Hartman Cindy","BEGINNER WOMEN",00:38:05.602,,00:04:08.324,00:08:25.727,00:05:00.047,00:06:18.477,00:07:27.203,00:06:45.824,,,,,,
3,,"Julia Hasenauer","BEGINNER WOMEN",00:40:55.484,,00:04:04.250,00:09:13.304,00:04:50.949,00:06:55.031,00:08:36.321,00:07:15.629,,,,,,
4,,"Cheyenne Gosalvez","BEGINNER WOMEN",00:41:52.382,,00:04:38.355,00:09:14.750,00:04:48.094,00:07:14.773,00:09:03.726,00:06:52.684,,,,,,
5,,"Faith Lura","BEGINNER WOMEN",00:43:38.656,,00:04:38.054,00:09:39.625,00:05:13.778,00:07:52.172,00:08:16.430,00:07:58.597,,,,,,
6,,"Haley Riesenberg","BEGINNER WOMEN",00:48:41.403,,00:04:57.723,00:10:49.379,00:05:36.301,00:09:04.949,00:09:54.000,00:08:19.051,,,,,,
7,,"Bianca Karn","BEGINNER WOMEN",00:51:51.231,,00:04:31.398,00:11:34.180,00:05:33.949,00:08:04.703,00:11:31.903,00:10:35.098,,,,,,
8,,"Eleanor Raker","BEGINNER WOMEN",00:56:25.912,,00:05:15.633,00:12:31.274,00:06:31.004,00:10:03.895,00:12:59.528,00:09:04.578,,,,,,
9,,"Lani Gentry","BEGINNER WOMEN",01:01:57.053,,00:06:05.769,00:12:51.203,00:06:54.203,00:11:45.500,00:14:00.101,00:10:20.277,,,,,,
999,,"Emily  Benton ","BEGINNER WOMEN",DNF,,,,00:06:11.656,,,,,,,,,
999,,"Elena Sopranzi","BEGINNER WOMEN",DNF,,00:05:30.852,00:11:44.977,00:05:55.352,00:08:57.757,,,,,,,,



