Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
10,,"Josh Kershner","BEGINNER MEN",00:17:47.621,,00:04:15.848,00:04:39.696,00:03:42.375,00:05:09.702,,,,,,,,
11,,"Jackson Latham","BEGINNER MEN",00:18:33.462,,00:04:49.227,00:04:20.203,00:04:02.930,00:05:21.102,,,,,,,,
12,,"luke hedden","BEGINNER MEN",00:19:27.258,,00:05:12.699,00:04:19.852,00:04:26.574,00:05:28.133,,,,,,,,
13,,"Jack Lu","BEGINNER MEN",00:19:41.292,,00:05:02.125,00:04:33.273,00:04:18.547,00:05:47.347,,,,,,,,
14,,"Chris Lingard","BEGINNER MEN",00:19:59.262,,00:04:50.195,00:04:57.445,00:04:34.426,00:05:37.196,,,,,,,,
15,,"Chris Branson","BEGINNER MEN",00:20:14.160,,00:05:39.277,00:04:39.351,00:04:16.430,00:05:39.102,,,,,,,,
16,,"Robert Canalas","BEGINNER MEN",00:20:36.140,,00:06:05.152,00:04:32.883,00:04:21.496,00:05:36.609,,,,,,,,
17,,"Brent  Johnson","BEGINNER MEN",00:20:52.265,,00:07:47.851,00:04:18.281,00:03:38.032,00:05:08.101,,,,,,,,
18,,"Irie Honeyeater","BEGINNER MEN",00:21:13.805,,00:05:53.926,00:04:44.226,00:04:30.223,00:06:05.430,,,,,,,,
19,,"Ali Hamidi","BEGINNER MEN",00:21:27.933,,00:05:31.453,00:04:56.851,00:04:32.402,00:06:27.227,,,,,,,,
20,,"Evan Johnson","BEGINNER MEN",00:21:59.359,,00:05:54.125,00:05:03.531,00:05:03.609,00:05:58.094,,,,,,,,
21,,"Kris Laurent","BEGINNER MEN",00:22:20.402,,00:06:01.371,00:05:05.851,00:05:08.680,00:06:04.500,,,,,,,,
22,,"Todd Quinn","BEGINNER MEN",00:23:52.512,,00:05:58.672,00:05:34.680,00:05:23.980,00:06:55.180,,,,,,,,
23,,"Sebastian Gorham","BEGINNER MEN",00:28:19.051,,00:08:07.852,00:06:02.000,00:05:52.176,00:08:17.023,,,,,,,,
24,,"Zack Kragel","BEGINNER MEN",00:28:53.703,,00:07:54.219,00:05:51.101,00:06:45.500,00:08:22.883,,,,,,,,
999,,"Lucas Raley","BEGINNER MEN",DNF,,,,,,,,,,,,,
999,,"Luciano  Cerritos ","BEGINNER MEN",DNF,,00:10:09.070,00:07:46.258,00:26:47.800,,,,,,,,,
999,,"Logan Hedden ","BEGINNER MEN",DNF,,,,,,,,,,,,,
1,,"Olivia Yee","BEGINNER WOMEN",00:17:13.285,,00:04:19.078,00:04:17.250,00:03:33.551,00:05:03.406,,,,,,,,
2,,"Daisy James","BEGINNER WOMEN",00:18:46.677,,00:04:54.282,00:04:29.602,00:04:02.793,00:05:20.000,,,,,,,,
3,,"Indiahna Whittick","BEGINNER WOMEN",00:19:24.332,,00:04:50.903,00:04:42.976,00:04:12.304,00:05:38.149,,,,,,,,
4,,"Hartman Cindy","BEGINNER WOMEN",00:22:12.532,,00:06:34.274,00:04:58.406,00:04:39.703,00:06:00.149,,,,,,,,
5,,"Amanda Fischer","BEGINNER WOMEN",00:22:38.806,,00:06:00.304,00:05:31.851,00:04:55.847,00:06:10.804,,,,,,,,
6,,"Caitlin Pacheco","BEGINNER WOMEN",00:23:26.480,,00:05:47.477,00:05:32.851,00:05:12.953,00:06:53.199,,,,,,,,
7,,"Ciara Mckenzie","BEGINNER WOMEN",00:23:45.074,,00:06:49.250,00:05:05.500,00:05:24.051,00:06:26.273,,,,,,,,
8,,"Bianca Karn","BEGINNER WOMEN",00:26:46.226,,00:08:04.828,00:05:42.453,00:05:32.797,00:07:26.148,,,,,,,,
9,,"Renee Dippon","BEGINNER WOMEN",00:31:12.666,,00:09:53.699,00:05:57.398,00:07:44.722,00:07:36.847,,,,,,,,
10,,"Michelle Entz","BEGINNER WOMEN",00:31:30.012,,00:10:14.875,00:05:49.484,00:07:36.403,00:07:49.250,,,,,,,,
11,,"Eleanor Raker","BEGINNER WOMEN",00:32:14.410,,00:07:55.676,00:06:32.078,00:09:20.203,00:08:26.453,,,,,,,,
999,,"Alyssa Neubauer","BEGINNER WOMEN",DNF,,,,,,,,,,,,,
999,,"Sachi Peddicord","BEGINNER WOMEN",DNF,,,,,,,,,,,,,



